Població estrangera a 1 de gener. Per països. 2014
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;2114;3324;5438;52,31;27,23
Ucraïna;1549;1786;3335;32,08;18,75
Moldàvia;222;249;471;4,53;10,83
Geòrgia;196;192;388;3,73;7,69
Armènia;131;161;292;2,81;7,53
Belarús;54;131;185;1,78;13,69
Sèrbia;66;82;148;1,42;14,34
Bòsnia i Hercegovina;28;23;51;0,49;17,00
Albània;25;13;38;0,37;5,56
Turquia;26;8;34;0,33;3,18
Macedònia del Nord;9;6;15;0,14;8,38
Resta de països;..;..;..;..;..
Total subcontinent;4421;5975;10396;100,00;..

