Foreign population by age and sex. 2017
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,71,79,150,547
5-9 years,57,48,105,383
10-14 years,52,54,106,387
15-19 years,66,79,145,529
20-24 years,115,103,218,795
25-29 years,131,179,310,1131
30-34 years,154,186,340,1240
35-39 years,195,211,406,1481
40-44 years,155,139,294,1072
45-49 years,142,133,275,1003
50-54 years,82,75,157,573
55-59 years,39,61,100,365
60-64 years,31,38,69,252
65-69 years,13,20,33,120
70-74 years,6,11,17,062
75-79 years,..,..,8,029
80-84 years,..,..,5,018
85 years or more,..,..,4,015
Total,1.315,1.427,2.742,10000
%,4796,5204,10000,

