Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d143
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;79;0,04;0,22;0;0,00
2021;175702;35834;79;0,04;0,22;-5;-5,95
2020;174638;36201;84;0,05;0,23;1;1,20
2019;171617;33806;83;0,05;0,25;2;2,47
2018;169029;31612;81;0,05;0,26;-2;-2,41
2017;167837;30535;83;0,05;0,27;-3;-3,49
2016;167694;30659;86;0,05;0,28;-1;-1,15
2015;168555;31631;87;0,05;0,28;-8;-8,42
2014;170249;33525;95;0,06;0,28;-37;-28,03
2013;173128;37023;132;0,08;0,36;-3;-2,22
2012;173518;37493;135;0,08;0,36;5;3,85
2011;172280;36885;130;0,08;0,35;-2;-1,52
2010;171037;36617;132;0,08;0,36;1;0,76
2009;169389;36000;131;0,08;0,36;16;13,91
2008;164646;33087;115;0,07;0,35;12;11,65
2007;157674;28634;103;0,07;0,36;27;35,53
2006;151477;25859;76;0,05;0,29;11;16,92
2005;144420;22081;65;0,05;0,29;2;3,17
2004;136738;17529;63;0,05;0,36;3;5,00
2003;131730;15347;60;0,05;0,39;21;53,85
2002;125515;11583;39;0,03;0,34;14;56,00
2001;119906;8374;25;0,02;0,30;13;108,33
2000;115648;6261;12;0,01;0,19;..;..

