Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;77;38,31;1,38
Vendrell, el;6039;72;35,82;1,19
Cunit;2527;18;8,96;0,71
Banyeres del Penedès;303;9;4,48;2,97
Arboç, l';1361;7;3,48;0,51
Bisbal del Penedès, la;304;6;2,99;1,97
Sant Jaume dels Domenys;198;4;1,99;2,02
Resto de municipios;1248;8;3,98;0,64
Baix Penedès;17578;201;100,00;1,14

