Distribution by countries of the subcontinent. 2003
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,509,662,1.171,5074,330
Argentina,203,210,413,1789,162
Ecuador,146,177,323,1399,050
Chile,57,54,111,481,136
Brazil,33,51,84,364,127
Uruguay,34,40,74,321,108
Peru,25,26,51,221,028
Venezuela,19,24,43,186,109
Bolivia,12,21,33,143,049
Paraguay,..,..,5,022,072
Total subcontinent,1.041,1.267,2.308,10000,..

