Població estrangera a 1 de gener. Per països. 2012
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;598;804;1402;19,43;3,34
Bolívia;471;659;1130;15,66;2,25
Argentina;397;423;820;11,37;3,12
Equador;317;348;665;9,22;1,12
Brasil;254;397;651;9,02;3,02
República Dominicana;269;333;602;8,34;2,63
Uruguai;229;225;454;6,29;3,73
Xile;202;216;418;5,79;2,99
Cuba;111;157;268;3,71;2,90
Perú;116;132;248;3,44;0,80
Veneçuela;71;116;187;2,59;1,83
Paraguai;31;72;103;1,43;0,67
Mèxic;37;59;96;1,33;1,26
Estats Units, els;27;28;55;0,76;0,90
Hondures;12;34;46;0,64;0,25
El Salvador;11;12;23;0,32;1,01
Nicaragua;8;7;15;0,21;0,94
Costa Rica;..;..;7;0,10;1,17
Panamà;..;..;7;0,10;1,29
Canadà;..;..;6;0,08;0,68
Dominica;..;..;5;0,07;2,19
Resta de països;..;..;7;0,10;..
Total continent;3179;4036;7215;100,00;..

