Municipal distribution. 2000
Province: Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,2.074,1.038,1823,5005
Tàrrega,524,371,651,7080
Agramunt,340,272,478,8000
Cervera,338,270,474,7988
Solsona,245,210,369,8571
Mollerussa,247,189,332,7652
Balaguer,235,160,281,6809
Guissona,224,155,272,6920
Aitona,169,136,239,8047
Bellpuig,157,132,232,8408
Ivars d'Urgell,127,121,212,9528
Arbeca,121,110,193,9091
Juneda,134,105,184,7836
Alguaire,130,99,174,7615
Torregrossa,126,96,169,7619
Ponts,142,86,151,6056
Soses,109,82,144,7523
Alcoletge,114,82,144,7193
Vielha e Mijaran,168,76,133,4524
Juncosa,82,75,132,9146
Alpicat,115,74,130,6435
Anglesola,81,67,118,8272
Tremp,124,63,111,5081
Linyola,66,58,102,8788
Alcarràs,87,55,097,6322
Artesa de Segre,81,51,090,6296
"Seu d'Urgell, la",382,48,084,1257
Almacelles,60,47,083,7833
"Granja d'Escarp, la",49,46,081,9388
Sant Guim de Freixenet,58,44,077,7586
Tornabous,46,42,074,9130
Rosselló,60,41,072,6833
"Borges Blanques, les",67,35,061,5224
Bellvís,40,31,054,7750
Castellnou de Seana,38,30,053,7895
Seròs,30,28,049,9333
Torà,57,24,042,4211
Bellver de Cerdanya,57,23,040,4035
Bell-lloc d'Urgell,49,23,040,4694
Gimenells i el Pla de la Font,40,22,039,5500
Golmés,24,22,039,9167
Camarasa,44,22,039,5000
Alfarràs,26,22,039,8462
Vilanova de Segrià,27,21,037,7778
Vilagrassa,24,21,037,8750
Cervià de les Garrigues,28,21,037,7500
Almenar,38,21,037,5526
"Albi, l'",34,21,037,6176
Sant Llorenç de Morunys,19,19,033,10000
Miralcamp,39,19,033,4872
Torrefeta i Florejacs,31,18,032,5806
Torrefarrera,20,18,032,9000
"Granadella, la",29,18,032,6207
"Espluga Calba, l'",23,18,032,7826
Corbins,29,18,032,6207
"Soleràs, el",24,17,030,7083
Barbens,24,17,030,7083
Bossòst,35,16,028,4571
Torrelameu,18,15,026,8333
Fondarella,21,15,026,7143
Maldà,14,14,025,10000
Benavent de Segrià,20,14,025,7000
Sant Martí de Riucorb,22,13,023,5909
Almatret,17,13,023,7647
Os de Balaguer,19,12,021,6316
Isona i Conca Dellà,19,12,021,6316
"Fuliola, la",13,12,021,9231
Cubells,19,12,021,6316
Belianes,15,12,021,8000
"Palau d'Anglesola, el",17,11,019,6471
Sanaüja,15,10,018,6667
"Portella, la",12,10,018,8333
"Poal, el",24,10,018,4167
Menàrguens,11,10,018,9091
Lladurs,15,10,018,6667
Vallfogona de Balaguer,18,9,016,5000
Preixana,16,9,016,5625
Olius,15,9,016,6000
Les,29,9,016,3103
Esterri d'Àneu,15,9,016,6000
Castelldans,18,9,016,5000
Àger,24,9,016,3750
Ribera d'Ondara,17,8,014,4706
Vilanova de Bellpuig,16,8,014,5000
Térmens,11,8,014,7273
Bellaguarda,14,8,014,5714
Oliana,12,8,014,6667
Montgai,14,8,014,5714
"Avellanes i Santa Linya, les",14,8,014,5714
Artesa de Lleida,10,8,014,8000
Albatàrrec,14,8,014,5714
Verdú,24,7,012,2917
Pinós,10,7,012,7000
Montoliu de Lleida,10,7,012,7000
Bovera,15,7,012,4667
"Albagés, l'",11,7,012,6364
"Plans de Sió, els",14,6,011,4286
Salàs de Pallars,15,6,011,4000
Puigverd d'Agramunt,10,6,011,6000
Preixens,7,6,011,8571
Conca de Dalt,18,6,011,3333
Vinaixa,10,5,009,5000
Vilanova de la Barca,9,5,009,5556
Torre-serona,10,5,009,5000
Tarrés,7,5,009,7143
"Pont de Suert, el",20,5,009,2500
"Pobla de Segur, la",18,5,009,2778
Granyena de Segarra,10,5,009,5000
Castellserà,5,5,009,10000
Biosca,9,5,009,5556
Naut Aran,22,5,009,2273
Alcanó,9,5,009,5556
Vilanova de Meià,4,4,007,10000
Tarroja de Segarra,9,4,007,4444
Talavera,6,4,007,6667
Soriguera,7,4,007,5714
Sidamon,9,4,007,4444
Sarroca de Lleida,4,4,007,10000
"Pobla de Cérvoles, la",8,4,007,5000
"Coma i la Pedra, la",8,4,007,5000
Navès,8,4,007,5000
Massalcoreig,6,4,007,6667
Llimiana,11,4,007,3636
Guimerà,4,4,007,10000
Gavet de la Conca,12,4,007,3333
"Cogul, el",4,4,007,10000
Ciutadilla,10,4,007,4000
Bellmunt d'Urgell,4,4,007,10000
Bellcaire d'Urgell,7,4,007,5714
Albesa,4,4,007,10000
Abella de la Conca,22,4,007,1818
Other municipalities,582,93,163,1598
Province: Lleida,9.451,5.695,10000,6026

