Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;10;10;20;4,67
De 5 a 9 años;12;12;24;5,61
De 10 a 14 años;11;12;23;5,37
De 15 a 20 años;9;13;22;5,14
De 20 a 24 años;7;19;26;6,07
De 25 a 29 años;23;21;44;10,28
De 30 a 34 años;21;31;52;12,15
De 35 a 39 años;28;29;57;13,32
De 40 a 44 años;35;31;66;15,42
De 44 a 49 años;24;18;42;9,81
De 50 a 54 años;14;4;18;4,21
De 55 a 59 años;10;9;19;4,44
De 60 a 64 años;..;..;6;1,40
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;4;0,93
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;209;219;428;100,00
%;48,83;51,17;100,00;

