Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;77;144;13,16;3,78
De 5 a 9 años;42;26;68;6,22;1,79
De 10 a 14 años;34;29;63;5,76;1,65
De 15 a 20 años;50;28;78;7,13;2,05
De 20 a 24 años;63;49;112;10,24;2,94
De 25 a 29 años;117;60;177;16,18;4,65
De 30 a 34 años;102;46;148;13,53;3,89
De 35 a 39 años;92;39;131;11,97;3,44
De 40 a 44 años;61;25;86;7,86;2,26
De 44 a 49 años;40;7;47;4,30;1,23
De 50 a 54 años;11;6;17;1,55;0,45
De 55 a 59 años;6;6;12;1,10;0,32
De 60 a 64 años;..;..;6;0,55;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;691;403;1094;100,00;28,72
%;63,16;36,84;100,00;;

