Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;1,71;0,39
De 5 a 9 años;33;32;65;6,53;1,51
De 10 a 14 años;61;45;106;10,64;2,46
De 15 a 20 años;39;35;74;7,43;1,72
De 20 a 24 años;37;46;83;8,33;1,93
De 25 a 29 años;62;74;136;13,65;3,16
De 30 a 34 años;69;87;156;15,66;3,62
De 35 a 39 años;56;63;119;11,95;2,76
De 40 a 44 años;37;37;74;7,43;1,72
De 44 a 49 años;35;37;72;7,23;1,67
De 50 a 54 años;22;20;42;4,22;0,97
De 55 a 59 años;10;21;31;3,11;0,72
De 60 a 64 años;..;..;9;0,90;0,21
De 65 a 69 años;..;..;5;0,50;0,12
De 70 a 74 años;..;..;4;0,40;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;521;996;100,00;23,11
%;47,69;52,31;100,00;;

