Població estrangera a 1 de gener. Per països. 2013
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;19;31;50;27,93;0,10
Perú;8;17;25;13,97;0,09
Colòmbia;8;16;24;13,41;0,06
Argentina;9;14;23;12,85;0,10
Bolívia;7;6;13;7,26;0,03
Brasil;..;..;10;5,59;0,05
Uruguai;5;5;10;5,59;0,09
Xile;5;4;9;5,03;0,07
Veneçuela;4;4;8;4,47;0,08
Paraguai;..;..;7;3,91;0,05
Total subcontinent;70;109;179;100,00;..

