Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;13;0,03;0,10;0;0,00
2021;47043;13043;13;0,03;0,10;1;8,33
2020;47235;12869;12;0,03;0,09;2;20,00
2019;46654;12386;10;0,02;0,08;1;11,11
2018;46381;12168;9;0,02;0,07;3;50,00
2017;45961;12154;6;0,01;0,05;0;0,00
2016;45726;12558;6;0,01;0,05;1;20,00
2015;45346;12669;5;0,01;0,04;-2;-28,57
2014;45444;13499;7;0,02;0,05;3;75,00
2013;45123;13686;4;<0,01;0,03;-2;-33,33
2012;45262;13910;6;0,01;0,04;-1;-14,29
2011;44765;13395;7;0,02;0,05;0;0,00
2010;44255;12892;7;0,02;0,05;2;40,00
2009;43330;12186;5;0,01;0,04;0;0,00
2008;42809;11473;5;0,01;0,04;-3;-37,50
2007;41115;9627;8;0,02;0,08;2;33,33
2006;39641;7960;6;0,02;0,08;-2;-25,00
2005;38884;6952;8;0,02;0,12;1;14,29
2004;37032;5240;7;0,02;0,13;0;0,00
2003;36338;4299;7;0,02;0,16;0;0,00
2002;35174;3136;7;0,02;0,22;3;75,00
2001;34493;2371;4;0,01;0,17;-1;-20,00
2000;34023;1850;5;0,01;0,27;..;..

