Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;346;350;696;3,15;1,02
De 5 a 9 anys;411;415;826;3,73;1,21
De 10 a 14 anys;423;449;872;3,94;1,28
De 15 a 19 anys;378;358;736;3,33;1,08
De 20 a 24 anys;534;753;1287;5,82;1,88
De 25 a 29 anys;949;1119;2068;9,35;3,03
De 30 a 34 anys;1153;1124;2277;10,30;3,33
De 35 a 39 anys;1140;1049;2189;9,90;3,21
De 40 a 44 anys;1002;900;1902;8,60;2,79
De 45 a 49 anys;811;813;1624;7,34;2,38
De 50 a 54 anys;696;721;1417;6,41;2,07
De 55 a 59 anys;658;724;1382;6,25;2,02
De 60 a 64 anys;697;703;1400;6,33;2,05
De 65 a 69 anys;672;595;1267;5,73;1,86
De 70 a 74 anys;548;440;988;4,47;1,45
De 75 a 79 anys;331;313;644;2,91;0,94
De 80 a 84 anys;173;185;358;1,62;0,52
85 anys o més;69;114;183;0,83;0,27
Total;10991;11125;22116;100,00;32,39
%;49,70;50,30;100,00;;

