Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;219;203;422;4,17;1,31
De 5 a 9 anys;244;221;465;4,59;1,44
De 10 a 14 anys;366;346;712;7,03;2,21
De 15 a 19 anys;394;340;734;7,25;2,28
De 20 a 24 anys;376;550;926;9,15;2,88
De 25 a 29 anys;686;874;1560;15,41;4,84
De 30 a 34 anys;757;918;1675;16,54;5,20
De 35 a 39 anys;605;681;1286;12,70;3,99
De 40 a 44 anys;408;480;888;8,77;2,76
De 45 a 49 anys;275;334;609;6,01;1,89
De 50 a 54 anys;171;213;384;3,79;1,19
De 55 a 59 anys;74;144;218;2,15;0,68
De 60 a 64 anys;40;69;109;1,08;0,34
De 65 a 69 anys;17;33;50;0,49;0,16
De 70 a 74 anys;12;35;47;0,46;0,15
De 75 a 79 anys;6;15;21;0,21;0,07
De 80 a 84 anys;9;8;17;0,17;0,05
85 anys o més;..;..;..;..;..
Total;4661;5464;10125;100,00;31,44
%;46,03;53,97;100,00;;

