Població estrangera a 1 de gener. Per continents. 2002
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1079;976;2055;43,07;100,00
Unió Europea (15);1003;874;1877;39,34;91,34
Europa central i oriental;36;61;97;2,03;4,72
Resta d'Europa;40;41;81;1,70;3,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;207;108;315;6,60;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;196;97;293;6,14;93,02
Àfrica del Sud;..;..;4;0,08;1,27
Àfrica occidental;..;..;12;0,25;3,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;936;1238;2174;45,57;100,00
Amèrica del Nord;143;114;257;5,39;11,82
Amèrica Central;48;62;110;2,31;5,06
Carib;23;51;74;1,55;3,40
Amèrica del Sud;722;1011;1733;36,32;79,71
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;118;97;215;4,51;100,00
Àsia central;..;..;..;..;..
Àsia oriental;59;58;117;2,45;54,42
Àsia del Sud;41;12;53;1,11;24,65
Àsia del Sud-est;10;20;30;0,63;13,95
Orient Mitjà;8;6;14;0,29;6,51
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;4;4;8;0,17;100,00
Austràlia i Nova Zelanda;4;4;8;0,17;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,08;100,00
 ;;;;;
Total;2347;2424;4771;100,00;..

