Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;24;60;4,46;0,02
De 5 a 9 anys;20;31;51;3,79;0,02
De 10 a 14 anys;14;20;34;2,53;0,01
De 15 a 19 anys;37;21;58;4,31;0,02
De 20 a 24 anys;43;50;93;6,91;0,04
De 25 a 29 anys;166;82;248;18,42;0,10
De 30 a 34 anys;162;78;240;17,83;0,10
De 35 a 39 anys;126;48;174;12,93;0,07
De 40 a 44 anys;87;33;120;8,92;0,05
De 45 a 49 anys;56;26;82;6,09;0,03
De 50 a 54 anys;43;26;69;5,13;0,03
De 55 a 59 anys;25;16;41;3,05;0,02
De 60 a 64 anys;18;9;27;2,01;0,01
De 65 a 69 anys;6;11;17;1,26;<0,01
De 70 a 74 anys;5;6;11;0,82;<0,01
De 75 a 79 anys;4;7;11;0,82;<0,01
De 80 a 84 anys;..;..;6;0,45;<0,01
85 anys o més;..;..;4;0,30;<0,01
Total;853;493;1346;100,00;0,55
%;63,37;36,63;100,00;;

