Foreign population by age and sex. 2009
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,117,89,206,739
5-9 years,79,75,154,553
10-14 years,93,75,168,603
15-19 years,71,63,134,481
20-24 years,129,146,275,987
25-29 years,231,167,398,1428
30-34 years,241,167,408,1464
35-39 years,231,143,374,1342
40-44 years,158,105,263,944
45-49 years,110,64,174,624
50-54 years,58,41,99,355
55-59 years,30,28,58,208
60-64 years,9,23,32,115
65-69 years,9,7,16,057
70-74 years,..,..,9,032
75-79 years,7,6,13,047
80-84 years,..,..,4,014
85 years or more,..,..,..,..
Total,1.577,1.210,2.787,10000
%,5658,4342,10000,

