Población extranjera a 1 de enero. Por municipios. 2021
Garrotxa
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8154;1028;73,12;12,61
Besalú;313;84;5,97;26,84
Sant Joan les Fonts;330;67;4,77;20,30
Sant Feliu de Pallerols;185;63;4,48;34,05
Planes d'Hostoles, les;199;32;2,28;16,08
Maià de Montcal;80;31;2,20;38,75
Santa Pau;88;28;1,99;31,82
Sant Jaume de Llierca;113;21;1,49;18,58
Preses, les;64;15;1,07;23,44
Vall d'en Bas, la;119;13;0,92;10,92
Castellfollit de la Roca;100;12;0,85;12,00
Vall de Bianya, la;86;4;0,28;4,65
Montagut i Oix;75;4;0,28;5,33
Resto de municipios;282;4;0,28;1,42
Garrotxa;10188;1406;100,00;13,80

