Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;11;30;3,92;0,06
De 5 a 9 años;22;27;49;6,41;0,09
De 10 a 14 años;27;30;57;7,45;0,11
De 15 a 20 años;19;31;50;6,54;0,09
De 20 a 24 años;41;63;104;13,59;0,20
De 25 a 29 años;46;68;114;14,90;0,22
De 30 a 34 años;39;85;124;16,21;0,24
De 35 a 39 años;32;63;95;12,42;0,18
De 40 a 44 años;13;49;62;8,10;0,12
De 44 a 49 años;9;22;31;4,05;0,06
De 50 a 54 años;..;..;13;1,70;0,02
De 55 a 59 años;4;9;13;1,70;0,02
De 60 a 64 años;..;..;7;0,92;0,01
De 65 a 69 años;4;4;8;1,05;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,52;<0,01
85 años o más;..;..;..;..;..
Total;282;483;765;100,00;1,45
%;36,86;63,14;100,00;;

