Població estrangera a 1 de gener. Per països. 2016
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;296;246;542;23,64;4,58
Marroc, el;122;94;216;9,42;0,10
Romania;96;101;197;8,59;0,22
Andorra;70;73;143;6,24;16,55
Bulgària;67;65;132;5,76;1,14
Bolívia;45;52;97;4,23;0,30
Colòmbia;36;58;94;4,10;0,39
França;40;44;84;3,66;0,26
Brasil;22;54;76;3,31;0,46
Moldàvia;25;31;56;2,44;1,26
República Dominicana;24;30;54;2,35;0,30
Alemanya;25;26;51;2,22;0,28
Polònia;23;24;47;2,05;0,46
Itàlia;21;25;46;2,01;0,09
Argentina;20;26;46;2,01;0,26
Algèria;21;21;42;1,83;0,48
Xina;16;23;39;1,70;0,07
Perú;11;18;29;1,26;0,16
Pakistan;18;11;29;1,26;0,07
Gàmbia;23;5;28;1,22;0,19
Cuba;5;16;21;0,92;0,28
Ucraïna;7;12;19;0,83;0,09
Regne Unit;9;8;17;0,74;0,09
Països Baixos;9;7;16;0,70;0,18
Senegal;11;5;16;0,70;0,08
Paraguai;..;..;14;0,61;0,12
Rússia;6;6;12;0,52;0,05
Síria;5;7;12;0,52;1,31
Bèlgica;5;6;11;0,48;0,23
Estats Units, els;..;..;10;0,44;0,15
Àustria;5;4;9;0,39;0,65
Uruguai;..;..;9;0,39;0,11
Filipines;4;4;8;0,35;0,08
Xile;..;..;7;0,31;0,08
Equador;..;..;7;0,31;0,02
Veneçuela;..;..;6;0,26;0,06
Malàisia;..;..;5;0,22;3,45
Resta de països;20;26;46;2,01;..
Total;1130;1163;2293;100,00;..

