Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c5
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Kenya;85;129;214;25,48;0,02
Etiòpia;57;60;117;13,93;<0,01
Moçambic;47;42;89;10,60;<0,01
Tanzània;58;28;86;10,24;<0,01
Ruanda;44;39;83;9,88;<0,01
Somàlia;31;13;44;5,24;<0,01
Madagascar;12;28;40;4,76;<0,01
Uganda;19;17;36;4,29;<0,01
Maurici;20;13;33;3,93;<0,01
Zimbàbue;15;15;30;3,57;<0,01
Eritrea;..;..;17;2,02;<0,01
Zàmbia;8;7;15;1,79;<0,01
Malawi;5;7;12;1,43;<0,01
Burundi;..;..;10;1,19;<0,01
Seychelles;..;..;7;0,83;<0,01
Comores, les;..;..;5;0,60;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;427;413;840;100,00;..

