Foreign population by age and sex. 2018
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,136,269,389,103
5-9 years,121,108,229,331,087
10-14 years,128,123,251,363,096
15-19 years,192,210,402,582,153
20-24 years,264,335,599,867,229
25-29 years,381,495,876,1268,334
30-34 years,383,584,967,1400,369
35-39 years,434,576,1.010,1462,386
40-44 years,287,469,756,1094,289
45-49 years,220,278,498,721,190
50-54 years,151,238,389,563,148
55-59 years,103,144,247,358,094
60-64 years,55,94,149,216,057
65-69 years,25,72,97,140,037
70-74 years,18,52,70,101,027
75-79 years,15,36,51,074,019
80-84 years,8,15,23,033,009
85 years or more,7,18,25,036,010
Total,2.925,3.983,6.908,10000,2637
%,4234,5766,10000,,

