Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;27;25,47;0,35
Mollet del Vallès;5563;20;18,87;0,36
Canovelles;2337;13;12,26;0,56
Sant Celoni;1251;12;11,32;0,96
Llagosta, la;1406;8;7,55;0,57
Roca del Vallès, la;300;6;5,66;2,00
Garriga, la;1000;5;4,72;0,50
Resta de municipis;12012;15;14,15;0,12
Vallès Oriental;31607;106;100,00;0,34

