Población extranjera a 1 de enero. Por países. 2002
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Alemania;589;583;1172;17,09;9,59
Francia;475;527;1002;14,61;7,46
Reino Unido;354;373;727;10,60;9,41
Italia;458;258;716;10,44;6,56
Bélgica;270;270;540;7,87;17,93
Países Bajos;227;262;489;7,13;11,23
Rumanía;273;157;430;6,27;6,61
Portugal;158;137;295;4,30;6,58
Russia;110;171;281;4,10;6,95
Suiza;127;127;254;3,70;11,55
Bulgaria;91;75;166;2,42;8,23
Ucrania;57;78;135;1,97;3,80
Polonia;53;47;100;1,46;6,48
Lituania;28;39;67;0,98;13,54
República Checa;13;33;46;0,67;8,08
Irlanda;16;20;36;0,52;7,14
Suecia;12;22;34;0,50;4,61
Serbia y Montenegro;20;14;34;0,50;4,16
Bosnia y Herzegovina;13;20;33;0,48;7,95
Grecia;21;11;32;0,47;10,81
Austria;17;14;31;0,45;5,02
Andorra;13;17;30;0,44;4,77
Georgia;15;14;29;0,42;5,23
Bielorusia;9;16;25;0,36;10,00
Armenia;15;9;24;0,35;2,47
Dinamarca;10;12;22;0,32;3,61
Eslovaquia;7;11;18;0,26;5,01
República de Moldova;9;8;17;0,25;3,53
Croacia;10;5;15;0,22;5,45
Turquía;..;..;13;0,19;5,51
Hungría;4;5;9;0,13;3,91
Finlandia;4;4;8;0,12;2,92
Noruega;4;4;8;0,12;3,56
Macedonia;..;..;6;0,09;6,12
Luxemburgo;..;..;5;0,07;7,35
Eslovenia;..;..;4;0,06;7,69
Resto de países;..;..;5;0,07;..
Total continent;3498;3360;6858;100,00;..

