Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;107;0,16;0,88;4;3,88
2021;68397;11881;103;0,15;0,87;4;4,04
2020;68263;11751;99;0,15;0,84;-3;-2,94
2019;67436;11197;102;0,15;0,91;18;21,43
2018;67083;10796;84;0,13;0,78;8;10,53
2017;67491;11042;76;0,11;0,69;12;18,75
2016;67646;11048;64;0,09;0,58;-12;-15,79
2015;68524;11897;76;0,11;0,64;4;5,56
2014;69613;13017;72;0,10;0,55;0;0,00
2013;71577;15025;72;0,10;0,48;-2;-2,70
2012;72121;15584;74;0,10;0,47;0;0,00
2011;72261;15600;74;0,10;0,47;-18;-19,57
2010;72333;15758;92;0,13;0,58;0;0,00
2009;72189;15808;92;0,13;0,58;6;6,98
2008;71058;15008;86;0,12;0,57;17;24,64
2007;67834;12208;69;0,10;0,57;-2;-2,82
2006;65333;10278;71;0,11;0,69;4;5,97
2005;64181;9472;67;0,10;0,71;12;21,82
2004;61989;7548;55;0,09;0,73;-2;-3,51
2003;60728;6370;57;0,09;0,89;3;5,56
2002;59234;4673;54;0,09;1,16;5;10,20
2001;57584;3084;49;0,09;1,59;8;19,51
2000;55828;1497;41;0,07;2,74;..;..

