Población extranjera a 1 de enero. Por municipios. 2012
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2152;205;43,52;9,53
Guissona;3422;193;40,98;5,64
Sant Guim de Freixenet;194;20;4,25;10,31
Sant Ramon;35;9;1,91;25,71
Torà;235;7;1,49;2,98
Biosca;12;7;1,49;58,33
Plans de Sió, els;32;5;1,06;15,62
Talavera;7;5;1,06;71,43
Sant Guim de la Plana;18;5;1,06;27,78
Sanaüja;39;5;1,06;12,82
Torrefeta i Florejacs;34;4;0,85;11,76
Resto de municipios;87;6;1,27;6,90
Segarra;6267;471;100,00;7,52

