Población extranjera a 1 de enero. Por municipios. 2001
Maresme
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d326&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;5561;82;32,93;1,47
Premià de Mar;1720;48;19,28;2,79
Tordera;256;27;10,84;10,55
Pineda de Mar;1394;14;5,62;1,00
Masnou, el;781;10;4,02;1,28
Malgrat de Mar;764;10;4,02;1,31
Calella;1525;10;4,02;0,66
Caldes d'Estrac;160;10;4,02;6,25
Vilassar de Mar;824;5;2,01;0,61
Montgat;138;5;2,01;3,62
Arenys de Mar;601;5;2,01;0,83
Canet de Mar;522;4;1,61;0,77
Resto de municipios;3084;19;7,63;0,62
Maresme;17330;249;100,00;1,44

