Foreign population by age and sex. 2017
Priorat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,25,39,1178,376
5-9 years,15,14,29,876,280
10-14 years,9,5,14,423,135
15-19 years,..,..,7,211,068
20-24 years,10,6,16,483,154
25-29 years,20,11,31,937,299
30-34 years,29,16,45,1360,434
35-39 years,31,19,50,1511,482
40-44 years,29,7,36,1088,347
45-49 years,15,5,20,604,193
50-54 years,10,7,17,514,164
55-59 years,8,4,12,363,116
60-64 years,..,..,5,151,048
65-69 years,..,..,4,121,039
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,203,128,331,10000,3192
%,6133,3867,10000,,

