Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;3,44;0,07
De 5 a 9 años;9;5;14;4,38;0,09
De 10 a 14 años;8;13;21;6,56;0,13
De 15 a 20 años;10;6;16;5,00;0,10
De 20 a 24 años;9;12;21;6,56;0,13
De 25 a 29 años;16;18;34;10,62;0,21
De 30 a 34 años;20;22;42;13,12;0,26
De 35 a 39 años;22;25;47;14,69;0,30
De 40 a 44 años;14;13;27;8,44;0,17
De 44 a 49 años;16;8;24;7,50;0,15
De 50 a 54 años;10;8;18;5,62;0,11
De 55 a 59 años;..;..;10;3,12;0,06
De 60 a 64 años;..;..;12;3,75;0,08
De 65 a 69 años;..;..;11;3,44;0,07
De 70 a 74 años;..;..;5;1,56;0,03
De 75 a 79 años;..;..;4;1,25;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;168;320;100,00;2,02
%;47,50;52,50;100,00;;

