Població estrangera a 1 de gener. Per municipis. 2008
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13307;6451;30,99;48,48
Gavà;4875;1730;8,31;35,49
Cornellà de Llobregat;13383;1295;6,22;9,68
Prat de Llobregat, el;5633;1282;6,16;22,76
Esplugues de Llobregat;6080;1255;6,03;20,64
Sant Boi de Llobregat;7171;1100;5,28;15,34
Sant Just Desvern;1725;1096;5,27;63,54
Viladecans;5026;979;4,70;19,48
Sant Feliu de Llobregat;3625;730;3,51;20,14
Sant Joan Despí;2311;534;2,57;23,11
Esparreguera;1826;526;2,53;28,81
Martorell;4488;494;2,37;11,01
Sant Vicenç dels Horts;2161;422;2,03;19,53
Sant Andreu de la Barca;3059;361;1,73;11,80
Olesa de Montserrat;2194;320;1,54;14,59
Corbera de Llobregat;1405;275;1,32;19,57
Abrera;1068;266;1,28;24,91
Molins de Rei;1314;254;1,22;19,33
Pallejà;785;246;1,18;31,34
Vallirana;922;207;0,99;22,45
Cervelló;542;171;0,82;31,55
Sant Esteve Sesrovires;461;159;0,76;34,49
Begues;435;155;0,74;35,63
Collbató;230;141;0,68;61,30
Torrelles de Llobregat;299;134;0,64;44,82
Santa Coloma de Cervelló;287;87;0,42;30,31
Papiol, el;291;53;0,25;18,21
Palma de Cervelló, la;244;49;0,24;20,08
Sant Climent de Llobregat;99;21;0,10;21,21
Castellví de Rosanes;90;21;0,10;23,33
Baix Llobregat;85336;20814;100,00;24,39

