Total and foreign population series. 2000-2022
Maresme
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,673,0.15,1.18,2,0.30
2021,459625,56737,671,0.15,1.18,-45,-6.28
2020,458626,57269,716,0.16,1.25,30,4.37
2019,452690,53210,686,0.15,1.29,13,1.93
2018,447824,49792,673,0.15,1.35,-17,-2.46
2017,444046,47682,690,0.16,1.45,-26,-3.63
2016,441505,47228,716,0.16,1.52,-10,-1.38
2015,439512,47317,726,0.17,1.53,-29,-3.84
2014,437919,49554,755,0.17,1.52,-3,-0.40
2013,437431,51904,758,0.17,1.46,21,2.85
2012,436487,53137,737,0.17,1.39,-27,-3.53
2011,434897,54224,764,0.18,1.41,-15,-1.93
2010,430997,53902,779,0.18,1.45,7,0.91
2009,426565,52783,772,0.18,1.46,25,3.35
2008,420521,49614,747,0.18,1.51,-1,-0.13
2007,414081,46259,748,0.18,1.62,83,12.48
2006,409125,45514,665,0.16,1.46,75,12.71
2005,398502,39767,590,0.15,1.48,151,34.40
2004,386573,33006,439,0.11,1.33,75,20.60
2003,377608,29209,364,0.10,1.25,69,23.39
2002,366782,23007,295,0.08,1.28,87,41.83
2001,355714,17330,208,0.06,1.20,94,82.46
2000,345423,13370,114,0.03,0.85,..,..

