Población extranjera a 1 de enero. Por países. 2008
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Polonia;134;101;235;26,77;1,81
Rumanía;73;78;151;17,20;0,17
Italia;48;37;85;9,68;0,19
Reino Unido;29;18;47;5,35;0,23
Alemania;26;21;47;5,35;0,20
Bulgaria;20;24;44;5,01;0,37
Ucrania;16;28;44;5,01;0,29
Francia;23;17;40;4,56;0,12
Portugal;22;11;33;3,76;0,21
Países Bajos;11;18;29;3,30;0,30
Russia;9;18;27;3,08;0,19
Georgia;15;10;25;2,85;0,61
Bélgica;..;..;13;1,48;0,24
Armenia;6;4;10;1,14;0,28
República Checa;..;..;7;0,80;0,37
Dinamarca;..;..;6;0,68;0,48
Grecia;..;..;6;0,68;0,54
Suiza;..;..;6;0,68;0,18
Suecia;..;..;5;0,57;0,18
Resto de países;6;12;18;2,05;..
Total continent;461;417;878;100,00;..

