Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;477;465;942;7,22
De 5 a 9 anys;431;407;838;6,42
De 10 a 14 anys;316;319;635;4,87
De 15 a 19 anys;343;336;679;5,21
De 20 a 24 anys;451;422;873;6,69
De 25 a 29 anys;601;556;1157;8,87
De 30 a 34 anys;647;732;1379;10,57
De 35 a 39 anys;838;776;1614;12,37
De 40 a 44 anys;863;656;1519;11,65
De 45 a 49 anys;671;456;1127;8,64
De 50 a 54 anys;450;357;807;6,19
De 55 a 59 anys;302;258;560;4,29
De 60 a 64 anys;186;193;379;2,91
De 65 a 69 anys;127;116;243;1,86
De 70 a 74 anys;65;73;138;1,06
De 75 a 79 anys;35;38;73;0,56
De 80 a 84 anys;16;31;47;0,36
85 anys o més;10;23;33;0,25
Total;6829;6214;13043;100,00
%;52,36;47,64;100,00;

