Població a 1 de gener. Total i estrangera. 2000-2022
Vilanova i la Geltrú
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68152;8038;118;0,17;1,47;-11;-8,53
2021;67458;7539;129;0,19;1,71;-14;-9,79
2020;67733;7622;143;0,21;1,88;3;2,14
2019;67086;7114;140;0,21;1,97;6;4,48
2018;66274;6807;134;0,20;1,97;1;0,75
2017;66077;6628;133;0,20;2,01;3;2,31
2016;65972;6832;130;0,20;1,90;-11;-7,80
2015;65684;6961;141;0,21;2,03;-11;-7,24
2014;65941;7541;152;0,23;2,02;-21;-12,14
2013;66275;8497;173;0,26;2,04;30;20,98
2012;66591;9014;143;0,21;1,59;-4;-2,72
2011;66905;9437;147;0,22;1,56;12;8,89
2010;66532;9476;135;0,20;1,42;20;17,39
2009;65890;9283;115;0,17;1,24;39;51,32
2008;64905;8658;76;0,12;0,88;10;15,15
2007;63196;7497;66;0,10;0,88;9;15,79
2006;62826;7277;57;0,09;0,78;7;14,00
2005;61427;6157;50;0,08;0,81;6;13,64
2004;59409;4832;44;0,07;0,91;15;51,72
2003;57300;3734;29;0,05;0,78;6;26,09
2002;55063;2512;23;0,04;0,92;4;21,05
2001;53421;1577;19;0,04;1,20;6;46,15
2000;52389;1153;13;0,02;1,13;..;..

