Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c22
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;42;36,21;0,20
Palafrugell;5396;6;5,17;0,11
Sant Julià de Ramis;341;5;4,31;1,47
Quart;194;5;4,31;2,58
Santa Cristina d'Aro;974;4;3,45;0,41
Escala, l';3243;4;3,45;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;3693;4;3,45;0,11
Resta de municipis;124780;46;39,66;0,04
Comarques Gironines;159869;116;100,00;0,07

