Població estrangera a 1 de gener. Per municipis. 2007
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;127314;19371;40,32;15,22
Mollerussa;13086;3093;6,44;23,64
Tàrrega;15515;2879;5,99;18,56
Balaguer;15781;2847;5,93;18,04
Guissona;5253;2023;4,21;38,51
Cervera;9093;1855;3,86;20,40
Alcarràs;6510;1125;2,34;17,28
Agramunt;5434;871;1,81;16,03
Bellpuig;4576;746;1,55;16,30
Artesa de Segre;3737;746;1,55;19,96
Almacelles;6131;611;1,27;9,97
Borges Blanques, les;5734;552;1,15;9,63
Bellvís;2428;465;0,97;19,15
Juneda;3222;442;0,92;13,72
Ponts;2682;434;0,90;16,18
Aitona;2376;432;0,90;18,18
Alguaire;3055;399;0,83;13,06
Linyola;2655;346;0,72;13,03
Almenar;3596;336;0,70;9,34
Alfarràs;3228;335;0,70;10,38
Alpicat;5648;331;0,69;5,86
Rosselló;2611;311;0,65;11,91
Arbeca;2431;299;0,62;12,30
Seròs;1893;288;0,60;15,21
Bell-lloc d'Urgell;2372;281;0,58;11,85
Soses;1672;266;0,55;15,91
Torres de Segre;2021;264;0,55;13,06
Torregrossa;2259;263;0,55;11,64
Portella, la;790;262;0,55;33,16
Ivars d'Urgell;1786;258;0,54;14,45
Torrefarrera;3338;245;0,51;7,34
Torà;1333;221;0,46;16,58
Vilanova de la Barca;1105;209;0,43;18,91
Térmens;1489;200;0,42;13,43
Golmés;1610;192;0,40;11,93
Alcoletge;2289;178;0,37;7,78
Sant Guim de Freixenet;1060;176;0,37;16,60
Albatàrrec;1639;174;0,36;10,62
Corbins;1340;135;0,28;10,07
Tornabous;822;127;0,26;15,45
Albesa;1575;125;0,26;7,94
Vallfogona de Balaguer;1660;122;0,25;7,35
Granja d'Escarp, la;1043;116;0,24;11,12
Palau d'Anglesola, el;1947;110;0,23;5,65
Barbens;836;110;0,23;13,16
Anglesola;1307;102;0,21;7,80
Castelldans;1002;92;0,19;9,18
Vilanova de Segrià;831;90;0,19;10,83
Fuliola, la;1241;90;0,19;7,25
Benavent de Segrià;1365;89;0,19;6,52
Torrelameu;637;81;0,17;12,72
Artesa de Lleida;1452;81;0,17;5,58
Castellserà;1118;76;0,16;6,80
Miralcamp;1368;71;0,15;5,19
Gimenells i el Pla de la Font;1143;69;0,14;6,04
Bellcaire d'Urgell;1289;69;0,14;5,35
Alamús, els;722;69;0,14;9,56
Verdú;1014;66;0,14;6,51
Vilanova de Bellpuig;1119;64;0,13;5,72
Massalcoreig;625;63;0,13;10,08
Maials;966;59;0,12;6,11
Albi, l';839;57;0,12;6,79
Menàrguens;835;56;0,12;6,71
Àger;555;54;0,11;9,73
Sudanell;833;53;0,11;6,36
Soleràs, el;407;53;0,11;13,02
Puigverd d'Agramunt;278;52;0,11;18,71
Espluga Calba, l';438;52;0,11;11,87
Vila-sana;618;48;0,10;7,77
Puigverd de Lleida;1317;44;0,09;3,34
Poal, el;647;44;0,09;6,80
Belianes;580;43;0,09;7,41
Fondarella;788;42;0,09;5,33
Os de Balaguer;958;41;0,09;4,28
Juncosa;520;39;0,08;7,50
Massoteres;221;37;0,08;16,74
Castellnou de Seana;750;33;0,07;4,40
Montoliu de Lleida;510;32;0,07;6,27
Granadella, la;748;31;0,06;4,14
Vinaixa;591;28;0,06;4,74
Penelles;527;28;0,06;5,31
Cervià de les Garrigues;865;26;0,05;3,01
Castelló de Farfanya;579;26;0,05;4,49
Preixens;523;24;0,05;4,59
Sant Ramon;570;23;0,05;4,04
Avellanes i Santa Linya, les;473;23;0,05;4,86
Vilagrassa;451;22;0,05;4,88
Sanaüja;454;22;0,05;4,85
Bellaguarda;353;22;0,05;6,23
Cubells;385;22;0,05;5,71
Guimerà;335;21;0,04;6,27
Camarasa;933;20;0,04;2,14
Torrefeta i Florejacs;637;19;0,04;2,98
Sentiu de Sió, la;507;19;0,04;3,75
Torre-serona;348;18;0,04;5,17
Maldà;277;18;0,04;6,50
Vilosell, el;205;17;0,04;8,29
Montgai;740;17;0,04;2,30
Plans de Sió, els;602;16;0,03;2,66
Sant Martí de Riucorb;703;16;0,03;2,28
Sant Guim de la Plana;185;16;0,03;8,65
Ivars de Noguera;340;16;0,03;4,71
Baronia de Rialb, la;285;16;0,03;5,61
Sidamon;707;15;0,03;2,12
Bovera;364;15;0,03;4,12
Sunyer;290;14;0,03;4,83
Pobla de Cérvoles, la;251;14;0,03;5,58
Foradada;192;14;0,03;7,29
Vilanova de Meià;411;13;0,03;3,16
Talavera;306;13;0,03;4,25
Preixana;411;13;0,03;3,16
Granyena de les Garrigues;163;13;0,03;7,98
Algerri;477;13;0,03;2,73
Ivorra;147;12;0,02;8,16
Alfés;329;12;0,02;3,65
Ribera d'Ondara;470;11;0,02;2,34
Oliola;263;11;0,02;4,18
Floresta, la;191;11;0,02;5,76
Alòs de Balaguer;156;11;0,02;7,05
Sarroca de Lleida;430;10;0,02;2,33
Ciutadilla;227;10;0,02;4,41
Omells de na Gaia, els;147;9;0,02;6,12
Llardecans;554;9;0,02;1,62
Torrebesses;306;8;0,02;2,61
Vallbona de les Monges;249;7;0,01;2,81
Montoliu de Segarra;185;7;0,01;3,78
Granyanella;174;7;0,01;4,02
Oluges, les;177;6;0,01;3,39
Albagés, l';490;6;0,01;1,22
Tarroja de Segarra;172;5;0,01;2,91
Omellons, els;246;5;0,01;2,03
Fulleda;115;5;0,01;4,35
Bellmunt d'Urgell;213;5;0,01;2,35
Aspa;265;5;0,01;1,89
Almatret;424;5;0,01;1,18
Torms, els;182;4;<0,01;2,20
Cogul, el;214;4;<0,01;1,87
Resta de municipis;2045;17;0,04;0,83
Ponent;340827;48047;100,00;14,10

