Foreign population by age and sex. 2019
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,324,005
5-9 years,7,6,13,301,005
10-14 years,..,..,14,324,005
15-19 years,9,16,25,579,010
20-24 years,24,17,41,949,016
25-29 years,33,37,70,1620,027
30-34 years,32,19,51,1181,020
35-39 years,17,19,36,833,014
40-44 years,23,20,43,995,017
45-49 years,13,27,40,926,015
50-54 years,19,14,33,764,013
55-59 years,10,15,25,579,010
60-64 years,..,..,10,231,004
65-69 years,..,..,7,162,003
70-74 years,..,..,6,139,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,207,225,432,10000,166
%,4792,5208,10000,,

