Población extranjera a 1 de enero. Por continentes. 2004
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;358;302;660;8,10;100,00
Unión Europea (15);158;122;280;3,44;42,42
Europa Central y Oriental;200;176;376;4,61;56,97
Resto de Europa;..;..;4;0,05;0,61
No consta país;..;..;..;..;..
 ;;;;;
África;1782;512;2294;28,14;100,00
África oriental;..;..;..;..;..
África central;18;16;34;0,42;1,48
África del norte;1668;474;2142;26,28;93,37
África Meridional;..;..;..;..;..
África occidental;95;20;115;1,41;5,01
No consta país;..;..;..;..;..
 ;;;;;
América;2238;2650;4888;59,97;100,00
América del Norte;14;6;20;0,25;0,41
América Central;32;41;73;0,90;1,49
Caribe;59;99;158;1,94;3,23
América del Sur;2133;2504;4637;56,89;94,86
No consta país;..;..;..;..;..
 ;;;;;
Asia;181;124;305;3,74;100,00
Asia Central;..;..;..;..;..
Asia Oriental;122;106;228;2,80;74,75
Asia Meridional;42;6;48;0,59;15,74
Sudeste asiático;4;7;11;0,13;3,61
Oriente Medio;13;5;18;0,22;5,90
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,05;100,00
Australia y Nueva Zelanda;..;..;4;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4561;3590;8151;100,00;..

