Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;2,98;0,20
De 5 a 9 anys;9;11;20;3,98;0,27
De 10 a 14 anys;13;10;23;4,57;0,31
De 15 a 19 anys;17;15;32;6,36;0,43
De 20 a 24 anys;21;32;53;10,54;0,71
De 25 a 29 anys;16;75;91;18,09;1,21
De 30 a 34 anys;20;52;72;14,31;0,96
De 35 a 39 anys;16;52;68;13,52;0,91
De 40 a 44 anys;9;32;41;8,15;0,55
De 45 a 49 anys;10;33;43;8,55;0,57
De 50 a 54 anys;..;..;17;3,38;0,23
De 55 a 59 anys;..;..;15;2,98;0,20
De 60 a 64 anys;..;..;7;1,39;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;359;503;100,00;6,72
%;28,63;71,37;100,00;;

