Población extranjera a 1 de enero. Por países. 2013
Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2679;2606;5285;23,96;5,09
Italia;1765;1291;3056;13,85;6,12
Francia;1283;1135;2418;10,96;7,13
Reino Unido;1263;1004;2267;10,28;11,02
Alemania;879;726;1605;7,28;7,16
Ucrania;439;573;1012;4,59;5,68
Países Bajos;551;444;995;4,51;10,45
Portugal;438;301;739;3,35;5,01
Polonia;377;328;705;3,20;5,45
Russia;223;434;657;2,98;3,49
Bulgaria;330;236;566;2,57;4,18
Bélgica;187;152;339;1,54;6,46
República de Moldova;153;149;302;1,37;6,90
Suecia;107;108;215;0,97;6,33
Irlanda;115;88;203;0,92;9,90
Suiza;94;91;185;0,84;5,81
República Checa;66;96;162;0,73;8,48
Bielorusia;55;84;139;0,63;10,83
Dinamarca;62;64;126;0,57;9,86
Austria;59;48;107;0,49;6,66
Hungría;40;62;102;0,46;6,90
Georgia;45;54;99;0,45;1,96
Lituania;40;56;96;0,44;3,93
Noruega;38;34;72;0,33;10,50
Eslovaquia;22;36;58;0,26;3,04
Finlandia;31;25;56;0,25;6,39
Croacia;30;26;56;0,25;11,67
Armenia;28;24;52;0,24;1,34
Serbia;23;26;49;0,22;4,52
Grecia;32;13;45;0,20;3,48
Andorra;26;19;45;0,20;4,88
Macedonia;27;18;45;0,20;23,32
Letonia;16;24;40;0,18;5,26
Bosnia y Herzegovina;21;15;36;0,16;10,98
Albania;19;10;29;0,13;4,15
Montenegro;8;13;21;0,10;23,60
Turquía;13;8;21;0,10;1,99
Estonia;6;9;15;0,07;4,79
Eslovenia;6;7;13;0,06;4,64
Islandia;7;4;11;0,05;4,56
Luxemburgo;..;..;8;0,04;6,02
Chipre;..;..;5;0,02;6,17
Malta;..;..;4;0,02;4,88
Total continent;11611;10450;22061;100,00;..

