Población extranjera a 1 de enero. Por municipios. 2009
Alt Pirineu i Aran
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2192;101;29,02;4,61
Puigcerdà;1971;49;14,08;2,49
Vielha e Mijaran;1616;47;13,51;2,91
Pobla de Segur, la;550;32;9,20;5,82
Tremp;1095;16;4,60;1,46
Organyà;123;14;4,02;11,38
Sort;498;12;3,45;2,41
Les;267;12;3,45;4,49
Bossòst;267;9;2,59;3,37
Montferrer i Castellbò;166;8;2,30;4,82
Naut Aran;176;7;2,01;3,98
Isona i Conca Dellà;92;6;1,72;6,52
Oliana;316;5;1,44;1,58
Alp;358;4;1,15;1,12
Resto de municipios;3275;26;7,47;0,79
Alt Pirineu i Aran;12962;348;100,00;2,68

