Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;39;0,15;1,47;3;8,33
2021;25449;2633;36;0,14;1,37;32;800,00
2020;25253;2587;4;0,02;0,15;..;..
2019;25087;2307;..;..;..;..;..
2018;25000;2086;..;..;..;..;..
2017;24999;1999;..;..;..;..;..
2016;25101;1923;..;..;..;..;..
2015;25342;1930;..;..;..;..;..
2014;25700;2057;..;..;..;..;..
2013;25995;2186;..;..;..;..;..
2012;26268;2290;4;0,02;0,17;-1;-20,00
2011;26393;2270;5;0,02;0,22;0;0,00
2010;26580;2221;5;0,02;0,23;-1;-16,67
2009;26821;2213;6;0,02;0,27;0;0,00
2008;26831;2145;6;0,02;0,28;0;0,00
2007;26576;1837;6;0,02;0,33;2;50,00
2006;26366;1550;4;0,02;0,26;-1;-20,00
2005;26400;1397;5;0,02;0,36;0;0,00
2004;26162;1100;5;0,02;0,45;-1;-16,67
2003;26138;960;6;0,02;0,62;-1;-14,29
2002;26268;820;7;0,03;0,85;3;75,00
2001;26113;519;4;0,02;0,77;-1;-20,00
2000;26121;419;5;0,02;1,19;..;..

