Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Maresme
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;29;68;9,65;0,13
De 5 a 9 años;22;17;39;5,53;0,07
De 10 a 14 años;18;12;30;4,26;0,06
De 15 a 20 años;26;13;39;5,53;0,07
De 20 a 24 años;39;12;51;7,23;0,10
De 25 a 29 años;72;28;100;14,18;0,19
De 30 a 34 años;111;23;134;19,01;0,25
De 35 a 39 años;79;20;99;14,04;0,19
De 40 a 44 años;57;12;69;9,79;0,13
De 44 a 49 años;23;13;36;5,11;0,07
De 50 a 54 años;..;..;19;2,70;0,04
De 55 a 59 años;..;..;11;1,56;0,02
De 60 a 64 años;..;..;4;0,57;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;190;705;100,00;1,33
%;73,05;26,95;100,00;;

