Municipal distribution. 2015
Vallès Occidental
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d220&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,25.456,51,2727,020
Badia del Vallès,725,26,1390,359
Cerdanyola del Vallès,4.729,20,1070,042
Montcada i Reixac,3.299,20,1070,061
Sabadell,21.401,18,963,008
Rubí,7.931,17,909,021
Ripollet,3.808,16,856,042
Santa Perpètua de Mogoda,2.216,13,695,059
Barberà del Vallès,2.124,4,214,019
Other municipalities,14.750,2,107,001
Vallès Occidental,86.439,187,10000,022

