Población extranjera a 1 de enero. Por países. 2007
Hospitalet de Llobregat, l'
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;639;589;1228;32,98;1,93
Italia;492;338;830;22,29;2,20
Portugal;305;113;418;11,22;3,43
Francia;152;163;315;8,46;1,07
Polonia;112;75;187;5,02;1,92
Alemania;78;84;162;4,35;0,77
Bulgaria;78;72;150;4,03;1,61
Reino Unido;71;41;112;3,01;0,60
Países Bajos;54;51;105;2,82;1,19
Bélgica;22;15;37;0,99;0,73
Suecia;17;12;29;0,78;1,18
Eslovaquia;6;14;20;0,54;1,23
Austria;9;9;18;0,48;1,35
Lituania;13;4;17;0,46;0,80
Grecia;7;7;14;0,38;1,49
Hungría;5;9;14;0,38;1,84
Irlanda;10;4;14;0,38;0,93
República Checa;5;9;14;0,38;0,89
Estonia;..;..;9;0,24;6,08
Dinamarca;..;..;8;0,21;0,68
Letonia;..;..;8;0,21;1,86
Eslovenia;..;..;7;0,19;3,48
Finlandia;..;..;6;0,16;0,89
Resto de países;..;..;..;..;..
Total subcontinent;2093;1631;3724;100,00;..

