Població estrangera a 1 de gener. Per països. 2002
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;242;367;609;42,65;2,36
Argentina;123;103;226;15,83;1,83
Equador;86;99;185;12,96;0,49
Brasil;47;88;135;9,45;2,88
Xile;47;48;95;6,65;1,77
Uruguai;33;35;68;4,76;1,85
Perú;17;36;53;3,71;0,38
Veneçuela;14;18;32;2,24;1,24
Bolívia;12;7;19;1,33;0,68
Paraguai;..;..;4;0,28;1,26
Resta de països;..;..;..;..;..
Total subcontinent;622;806;1428;100,00;..

