Població estrangera a 1 de gener. Per països. 2018
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;500;416;916;13,26;3,56
Paraguai;272;515;787;11,39;5,68
Colòmbia;309;355;664;9,61;2,22
República Dominicana;332;320;652;9,44;3,50
Hondures;143;457;600;8,69;1,78
Veneçuela;233;348;581;8,41;3,43
Argentina;210;271;481;6,96;2,51
Bolívia;137;222;359;5,20;1,19
Perú;150;203;353;5,11;1,75
Brasil;113;226;339;4,91;1,79
Xile;126;130;256;3,71;2,69
Cuba;104;133;237;3,43;3,03
Uruguai;109;95;204;2,95;2,59
Mèxic;58;96;154;2,23;2,19
Estats Units, els;43;59;102;1,48;1,29
El Salvador;41;51;92;1,33;2,24
Nicaragua;19;40;59;0,85;2,47
Guatemala;11;21;32;0,46;4,35
Canadà;6;10;16;0,23;1,30
Costa Rica;..;..;8;0,12;0,98
Panamà;..;..;8;0,12;1,28
Dominica;..;..;4;0,06;2,01
Resta de països;..;..;4;0,06;..
Total continent;2925;3983;6908;100,00;..

