Total and foreign population series. 2000-2022
Figueres
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,1785,3.79,13.61,-17,-0.94
2021,47043,13043,1802,3.83,13.82,-134,-6.92
2020,47235,12869,1936,4.10,15.04,-5,-0.26
2019,46654,12386,1941,4.16,15.67,-14,-0.72
2018,46381,12168,1955,4.22,16.07,-56,-2.78
2017,45961,12154,2011,4.38,16.55,-74,-3.55
2016,45726,12558,2085,4.56,16.60,5,0.24
2015,45346,12669,2080,4.59,16.42,-252,-10.81
2014,45444,13499,2332,5.13,17.28,-58,-2.43
2013,45123,13686,2390,5.30,17.46,-156,-6.13
2012,45262,13910,2546,5.63,18.30,143,5.95
2011,44765,13395,2403,5.37,17.94,103,4.48
2010,44255,12892,2300,5.20,17.84,155,7.23
2009,43330,12186,2145,4.95,17.60,158,7.95
2008,42809,11473,1987,4.64,17.32,348,21.23
2007,41115,9627,1639,3.99,17.03,844,106.16
2006,39641,7960,795,2.01,9.99,122,18.13
2005,38884,6952,673,1.73,9.68,173,34.60
2004,37032,5240,500,1.35,9.54,31,6.61
2003,36338,4299,469,1.29,10.91,41,9.58
2002,35174,3136,428,1.22,13.65,51,13.53
2001,34493,2371,377,1.09,15.90,89,30.90
2000,34023,1850,288,0.85,15.57,..,..

