Població estrangera a 1 de gener. Per països. 2000
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;27;33;60;35,29;1,25
Colòmbia;11;28;39;22,94;1,06
Perú;6;10;16;9,41;0,19
Xile;4;11;15;8,82;0,64
Uruguai;10;5;15;8,82;0,93
Veneçuela;5;6;11;6,47;0,99
Brasil;..;..;7;4,12;0,32
Equador;..;..;4;2,35;0,17
Resta de països;..;..;..;..;..
Total subcontinent;65;105;170;100,00;..

