Foreign population by age and sex. 2005
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,585,018
5-9 years,6,6,12,305,010
10-14 years,..,..,8,204,006
15-19 years,..,..,4,102,003
20-24 years,21,23,44,1120,035
25-29 years,77,37,114,2901,091
30-34 years,73,19,92,2341,074
35-39 years,48,4,52,1323,042
40-44 years,..,..,23,585,018
45-49 years,..,..,11,280,009
50-54 years,..,..,5,127,004
55-59 years,..,..,4,102,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,114,393,10000,314
%,7099,2901,10000,,

