Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d144
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,8,<0.01,0.03,-1,-11.11
2021,135436,25110,9,<0.01,0.04,0,0.00
2020,136496,25654,9,<0.01,0.04,-2,-18.18
2019,134515,23449,11,<0.01,0.05,4,57.14
2018,132299,21250,7,<0.01,0.03,0,0.00
2017,131507,20520,7,<0.01,0.03,0,0.00
2016,131094,20363,7,<0.01,0.03,2,40.00
2015,131255,21055,5,<0.01,0.02,-2,-28.57
2014,132199,22379,7,<0.01,0.03,-8,-53.33
2013,133545,24235,15,0.01,0.06,-3,-16.67
2012,133954,24550,18,0.01,0.07,-7,-28.00
2011,134085,24191,25,0.02,0.10,-1,-3.85
2010,140184,25494,26,0.02,0.10,5,23.81
2009,140323,25423,21,0.01,0.08,-1,-4.55
2008,137536,22768,22,0.02,0.10,17,340.00
2007,134163,18585,5,<0.01,0.03,1,25.00
2006,131158,15329,4,<0.01,0.03,0,0.00
2005,128152,12501,4,<0.01,0.03,..,..
2004,123584,8540,..,..,..,..,..
2003,121076,6222,..,..,..,..,..
2002,117184,3869,..,..,..,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

