Foreign population by age and sex. 2016
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,150,122,272,328,080
5-9 years,95,116,211,254,062
10-14 years,197,175,372,449,109
15-19 years,276,260,536,646,157
20-24 years,322,393,715,862,210
25-29 years,374,526,900,1085,264
30-34 years,526,709,1.235,1489,362
35-39 years,542,727,1.269,1530,372
40-44 years,388,530,918,1107,269
45-49 years,300,402,702,847,206
50-54 years,178,263,441,532,129
55-59 years,96,182,278,335,082
60-64 years,57,108,165,199,048
65-69 years,36,80,116,140,034
70-74 years,18,54,72,087,021
75-79 years,11,33,44,053,013
80-84 years,6,17,23,028,007
85 years or more,8,15,23,028,007
Total,3.580,4.712,8.292,10000,2432
%,4317,5683,10000,,

