Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3074;2772;5846;8,10;0,54
De 5 a 9 años;2153;1765;3918;5,43;0,36
De 10 a 14 años;1814;1309;3123;4,33;0,29
De 15 a 20 años;2595;1517;4112;5,70;0,38
De 20 a 24 años;4792;1786;6578;9,12;0,60
De 25 a 29 años;7340;2415;9755;13,52;0,90
De 30 a 34 años;8973;2571;11544;16,00;1,06
De 35 a 39 años;8519;1980;10499;14,55;0,96
De 40 a 44 años;5992;1607;7599;10,53;0,70
De 44 a 49 años;3532;1124;4656;6,45;0,43
De 50 a 54 años;1829;570;2399;3,32;0,22
De 55 a 59 años;1068;240;1308;1,81;0,12
De 60 a 64 años;307;99;406;0,56;0,04
De 65 a 69 años;127;65;192;0,27;0,02
De 70 a 74 años;51;55;106;0,15;<0,01
De 75 a 79 años;29;40;69;0,10;<0,01
De 80 a 84 años;13;15;28;0,04;<0,01
85 años o más;12;12;24;0,03;<0,01
Total;52220;19942;72162;100,00;6,63
%;72,36;27,64;100,00;;

