Población extranjera a 1 de enero. Por municipios. 2008
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7549;985;66,06;13,05
Amposta;3806;202;13,55;5,31
Aldea, l';663;104;6,98;15,69
Deltebre;1235;38;2,55;3,08
Roquetes;1173;29;1,95;2,47
Flix;450;27;1,81;6,00
Corbera d'Ebre;153;22;1,48;14,38
Ulldecona;2031;15;1,01;0,74
Ràpita, la;3327;13;0,87;0,39
Tivissa;235;9;0,60;3,83
Camarles;827;8;0,54;0,97
Riba-roja d'Ebre;162;5;0,34;3,09
Miravet;109;5;0,34;4,59
Bot;29;5;0,34;17,24
Gandesa;683;4;0,27;0,59
Galera, la;202;4;0,27;1,98
Resto de municipios;13489;16;1,07;0,12
Terres de l'Ebre;36123;1491;100,00;4,13

