Foreign population by age and sex. 2014
Comarques Centrals
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,404,003
5-9 years,12,7,19,512,004
10-14 years,9,12,21,566,005
15-19 years,9,11,20,539,004
20-24 years,7,13,20,539,004
25-29 years,6,18,24,647,005
30-34 years,8,41,49,1321,011
35-39 years,15,38,53,1429,011
40-44 years,10,38,48,1294,010
45-49 years,6,21,27,728,006
50-54 years,..,..,16,431,003
55-59 years,..,..,19,512,004
60-64 years,..,..,20,539,004
65-69 years,..,..,13,350,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,268,371,10000,080
%,2776,7224,10000,,

