Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Democratic Republic of the Congo
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d250
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,52,<0.01,<0.01,2,4.00
2021,5714730,871758,50,<0.01,<0.01,0,0.00
2020,5743402,883558,50,<0.01,<0.01,-5,-9.09
2019,5664579,803709,55,<0.01,<0.01,-1,-1.79
2018,5609350,743781,56,<0.01,<0.01,-1,-1.75
2017,5576037,711314,57,<0.01,<0.01,-6,-9.52
2016,5542680,688463,63,<0.01,<0.01,0,0.00
2015,5523922,685843,63,<0.01,<0.01,-4,-5.97
2014,5523784,729667,67,<0.01,<0.01,6,9.84
2013,5540925,771990,61,<0.01,<0.01,6,10.91
2012,5552050,792071,55,<0.01,<0.01,1,1.85
2011,5529099,793720,54,<0.01,<0.01,4,8.00
2010,5511147,805487,50,<0.01,<0.01,12,31.58
2009,5487935,802006,38,<0.01,<0.01,6,18.75
2008,5416446,745216,32,<0.01,<0.01,-3,-8.57
2007,5332513,669263,35,<0.01,<0.01,1,2.94
2006,5309404,645737,34,<0.01,<0.01,9,36.00
2005,5226354,569305,25,<0.01,<0.01,0,0.00
2004,5117885,469236,25,<0.01,<0.01,-12,-32.43
2003,5052665,398459,37,<0.01,<0.01,-5,-11.90
2002,4906116,275892,42,<0.01,0.02,-5,-10.64
2001,4804605,182242,47,<0.01,0.03,4,9.30
2000,4736276,121375,43,<0.01,0.04,..,..

