Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;6347;44,49;24,97
Salou;10939;3870;27,13;35,38
Vila-seca;4300;1356;9,50;31,53
Torredembarra;3077;871;6,10;28,31
Constantí;1460;316;2,21;21,64
Roda de Berà;939;233;1,63;24,81
Altafulla;596;222;1,56;37,25
Catllar, el;306;195;1,37;63,73
Pobla de Montornès, la;322;143;1,00;44,41
Vilallonga del Camp;202;139;0,97;68,81
Creixell;488;122;0,86;25,00
Morell, el;415;110;0,77;26,51
Pobla de Mafumet, la;231;73;0,51;31,60
Pallaresos, els;117;54;0,38;46,15
Riera de Gaià, la;175;49;0,34;28,00
Salomó;100;45;0,32;45,00
Perafort;91;43;0,30;47,25
Secuita, la;99;27;0,19;27,27
Vespella de Gaià;50;24;0,17;48,00
Nou de Gaià, la;51;19;0,13;37,25
Renau;14;9;0,06;64,29
Tarragonès;49395;14267;100,00;28,88

