Població estrangera a 1 de gener. Per municipis. 2014
Ponent
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;9361;34,58;33,33
Mollerussa;4350;1892;6,99;43,49
Alcarràs;2701;1595;5,89;59,05
Balaguer;3647;1461;5,40;40,06
Guissona;3350;1299;4,80;38,78
Tàrrega;3361;1020;3,77;30,35
Almacelles;1232;467;1,72;37,91
Juneda;813;465;1,72;57,20
Artesa de Segre;812;438;1,62;53,94
Torres de Segre;581;434;1,60;74,70
Arbeca;421;397;1,47;94,30
Bellvís;462;370;1,37;80,09
Agramunt;961;370;1,37;38,50
Borges Blanques, les;767;367;1,36;47,85
Torrefarrera;543;358;1,32;65,93
Cervera;1719;357;1,32;20,77
Bellpuig;1076;331;1,22;30,76
Alcoletge;428;285;1,05;66,59
Albatàrrec;403;272;1,00;67,49
Ponts;512;252;0,93;49,22
Alguaire;501;235;0,87;46,91
Alpicat;440;234;0,86;53,18
Bell-lloc d'Urgell;343;224;0,83;65,31
Térmens;312;223;0,82;71,47
Rosselló;400;219;0,81;54,75
Linyola;360;178;0,66;49,44
Tornabous;232;177;0,65;76,29
Vilanova de la Barca;233;173;0,64;74,25
Almenar;435;165;0,61;37,93
Seròs;422;148;0,55;35,07
Aitona;636;133;0,49;20,91
Albesa;222;130;0,48;58,56
Vallfogona de Balaguer;173;122;0,45;70,52
Torregrossa;343;110;0,41;32,07
Anglesola;151;105;0,39;69,54
Alfarràs;340;100;0,37;29,41
Ivars d'Urgell;221;99;0,37;44,80
Golmés;207;96;0,35;46,38
Miralcamp;113;87;0,32;76,99
Soses;408;85;0,31;20,83
Torà;146;81;0,30;55,48
Barbens;197;79;0,29;40,10
Alamús, els;104;76;0,28;73,08
Portella, la;280;67;0,25;23,93
Castelldans;120;66;0,24;55,00
Puigverd de Lleida;93;64;0,24;68,82
Vilanova de Segrià;104;62;0,23;59,62
Palau d'Anglesola, el;148;61;0,23;41,22
Artesa de Lleida;137;59;0,22;43,07
Gimenells i el Pla de la Font;86;54;0,20;62,79
Maials;128;54;0,20;42,19
Àger;76;53;0,20;69,74
Fuliola, la;181;50;0,18;27,62
Puigverd d'Agramunt;48;47;0,17;97,92
Corbins;151;47;0,17;31,13
Vilanova de Bellpuig;98;46;0,17;46,94
Vila-sana;67;44;0,16;65,67
Bellcaire d'Urgell;93;44;0,16;47,31
Granadella, la;88;42;0,16;47,73
Poal, el;77;40;0,15;51,95
Castellserà;98;40;0,15;40,82
Benavent de Segrià;131;40;0,15;30,53
Montoliu de Lleida;81;39;0,14;48,15
Granja d'Escarp, la;165;37;0,14;22,42
Castellnou de Seana;74;36;0,13;48,65
Verdú;88;35;0,13;39,77
Torrelameu;126;35;0,13;27,78
Belianes;58;35;0,13;60,34
Soleràs, el;46;30;0,11;65,22
Menàrguens;141;30;0,11;21,28
Sanaüja;30;27;0,10;90,00
Os de Balaguer;44;26;0,10;59,09
Massoteres;30;26;0,10;86,67
Vilanova de Meià;28;25;0,09;89,29
Camarasa;38;25;0,09;65,79
Vilagrassa;66;24;0,09;36,36
Sunyer;44;24;0,09;54,55
Penelles;43;23;0,08;53,49
Sidamon;31;21;0,08;67,74
Sant Ramon;28;21;0,08;75,00
Juncosa;39;21;0,08;53,85
Cubells;42;21;0,08;50,00
Avellanes i Santa Linya, les;35;21;0,08;60,00
Sudanell;69;20;0,07;28,99
Plans de Sió, els;23;18;0,07;78,26
Algerri;23;18;0,07;78,26
Massalcoreig;93;16;0,06;17,20
Torrefeta i Florejacs;29;15;0,06;51,72
Sant Martí de Riucorb;24;15;0,06;62,50
Bellaguarda;15;14;0,05;93,33
Castelló de Farfanya;33;14;0,05;42,42
Sant Guim de Freixenet;192;13;0,05;6,77
Vinaixa;32;12;0,04;37,50
Oliola;16;12;0,04;75,00
Maldà;11;11;0,04;100,00
Guimerà;23;11;0,04;47,83
Foradada;12;11;0,04;91,67
Fondarella;49;11;0,04;22,45
Espluga Calba, l';22;11;0,04;50,00
Alòs de Balaguer;11;11;0,04;100,00
Almatret;14;11;0,04;78,57
Alfés;33;11;0,04;33,33
Sant Guim de la Plana;14;10;0,04;71,43
Vilosell, el;17;9;0,03;52,94
Montgai;19;9;0,03;47,37
Cervià de les Garrigues;14;9;0,03;64,29
Albi, l';51;9;0,03;17,65
Albagés, l';9;8;0,03;88,89
Torre-serona;63;7;0,03;11,11
Tarroja de Segarra;7;7;0,03;100,00
Preixana;20;7;0,03;35,00
Baronia de Rialb, la;9;7;0,03;77,78
Ribera d'Ondara;9;6;0,02;66,67
Torrebesses;9;6;0,02;66,67
Sarroca de Lleida;12;6;0,02;50,00
Granyena de les Garrigues;13;6;0,02;46,15
Granyanella;8;6;0,02;75,00
Torms, els;5;5;0,02;100,00
Nalec;6;5;0,02;83,33
Montoliu de Segarra;7;5;0,02;71,43
Cogul, el;11;5;0,02;45,45
Ciutadilla;10;5;0,02;50,00
Bovera;12;5;0,02;41,67
Vallbona de les Monges;11;4;0,01;36,36
Preixens;15;4;0,01;26,67
Floresta, la;6;4;0,01;66,67
Resta de municipis;121;33;0,12;27,27
Ponent;67847;27074;100,00;39,90

