Población extranjera a 1 de enero. Por países. 2022
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;60;107;167;35,99;0,65
Ucrania;43;52;95;20,47;0,40
República de Moldova;50;42;92;19,83;2,10
Albania;19;10;29;6,25;1,20
Serbia;15;14;29;6,25;1,92
Turquía;12;6;18;3,88;0,85
Bielorusia;..;..;11;2,37;0,56
Georgia;7;4;11;2,37;0,12
Armenia;4;4;8;1,72;0,19
Resto de países;..;..;4;0,86;..
Total subcontinent;215;249;464;100,00;..

