Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;346;319;665;9,71
De 5 a 9 años;246;226;472;6,89
De 10 a 14 años;223;166;389;5,68
De 15 a 20 años;175;169;344;5,02
De 20 a 24 años;276;253;529;7,73
De 25 a 29 años;338;410;748;10,93
De 30 a 34 años;505;424;929;13,57
De 35 a 39 años;566;377;943;13,77
De 40 a 44 años;446;245;691;10,09
De 44 a 49 años;289;143;432;6,31
De 50 a 54 años;201;121;322;4,70
De 55 a 59 años;125;88;213;3,11
De 60 a 64 años;60;35;95;1,39
De 65 a 69 años;14;16;30;0,44
De 70 a 74 años;8;11;19;0,28
De 75 a 79 años;4;11;15;0,22
De 80 a 84 años;4;5;9;0,13
85 años o más;..;..;..;..
Total;3826;3020;6846;100,00
%;55,89;44,11;100,00;

