Foreign population by age and sex. 2014
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,157,011
5-9 years,..,..,13,256,018
10-14 years,24,17,41,807,057
15-19 years,21,16,37,728,052
20-24 years,29,32,61,1201,085
25-29 years,16,28,44,866,062
30-34 years,27,40,67,1319,094
35-39 years,27,41,68,1339,095
40-44 years,26,40,66,1299,092
45-49 years,21,30,51,1004,071
50-54 years,13,12,25,492,035
55-59 years,..,..,9,177,013
60-64 years,..,..,8,157,011
65-69 years,..,..,..,..,..
70-74 years,..,..,5,098,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,277,508,10000,711
%,4547,5453,10000,,

