Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;2,07;<0,01
De 5 a 9 anys;5;15;20;1,97;<0,01
De 10 a 14 anys;20;5;25;2,46;<0,01
De 15 a 19 anys;15;11;26;2,56;<0,01
De 20 a 24 anys;37;19;56;5,52;<0,01
De 25 a 29 anys;67;37;104;10,25;<0,01
De 30 a 34 anys;93;64;157;15,47;0,01
De 35 a 39 anys;79;52;131;12,91;0,01
De 40 a 44 anys;64;54;118;11,63;<0,01
De 45 a 49 anys;65;41;106;10,44;<0,01
De 50 a 54 anys;61;24;85;8,37;<0,01
De 55 a 59 anys;39;21;60;5,91;<0,01
De 60 a 64 anys;18;20;38;3,74;<0,01
De 65 a 69 anys;11;13;24;2,36;<0,01
De 70 a 74 anys;10;12;22;2,17;<0,01
De 75 a 79 anys;6;5;11;1,08;<0,01
De 80 a 84 anys;..;..;8;0,79;<0,01
85 anys o més;..;..;..;..;..
Total;606;409;1015;100,00;0,08
%;59,70;40,30;100,00;;

