Distribution by districts. 2022
Lleida
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d347
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.527,8,1127,014
District II,2.562,6,845,023
District III,2.290,5,704,022
District IV,6.221,19,2676,031
District V,2.178,..,..,..
District VI,7.554,17,2394,023
District VII,2.214,11,1549,050
District VIII,279,..,..,..
District IX,304,..,..,..
Total,29.129,71,10000,024

