Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ripollès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,57;0,39
De 5 a 9 anys;..;..;12;7,14;0,77
De 10 a 14 anys;..;..;4;2,38;0,26
De 15 a 19 anys;5;4;9;5,36;0,58
De 20 a 24 anys;22;8;30;17,86;1,94
De 25 a 29 anys;16;13;29;17,26;1,87
De 30 a 34 anys;10;11;21;12,50;1,35
De 35 a 39 anys;8;7;15;8,93;0,97
De 40 a 44 anys;9;8;17;10,12;1,10
De 45 a 49 anys;6;7;13;7,74;0,84
De 50 a 54 anys;..;..;9;5,36;0,58
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;76;168;100,00;10,84
%;54,76;45,24;100,00;;

